"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_Kelley","http://www.w3.org/2000/01/rdf-schema#label","Beverly Kelley"
"http://dbpedia.org/resource/Beverly_Kelley","http://www.w3.org/2000/01/rdf-schema#comment","Beverly G. Kelley was the first woman to command a U.S. military vessel."
"http://dbpedia.org/resource/Beverly_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_G._Kelley_on_the_Bridge_of_USCGC_Cape_Newagen.jpg"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Miami_alumni"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Queen_Anne's_County,_Maryland"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_officials_in_Maryland"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains"
"http://dbpedia.org/resource/Beverly_Kelley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageID",60025437
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageRevisionID",1091387575
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_officials_in_Maryland"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant's_Letter_of_Commendation_Ribbon"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Achievement_Medal"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_County,_Maryland"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Commendation_Medal"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_College_of_the_Armed_Forces"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beverly_G._Kelley_on_the_Bridge_of_USCGC_Cape_Newagen.jpg"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Queen_Anne's_County,_Maryland"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Department_Advisory_Committee_on_Women_in_the_Services"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_candidate_school"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Unit_Commendation"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Miami_alumni"
