"subject","predicate","object"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInDetroit,Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Cass Park"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Cass Park Historic District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Cass Park Historic District is a historic district in Midtown Detroit, Michigan, consisting of 25 buildings along the streets of Temple, Ledyard, and 2nd, surrounding Cass Park. It was listed on the National Register of Historic Places in 2005 and designated a city of Detroit historic district in 2016."
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de Cass Park es un distrito histórico en Midtown Detroit, Míchigan, que consta de 25 edificios a lo largo de las calles de Temple, Ledyard y Segunda, que rodea Cass Park.​ Fue incluido en el Registro Nacional de Lugares Históricos en 2005​ y designado distrito histórico de la ciudad de Detroit en 2016.​ Incluye edificios notables como la sede de la Compañía S.S. Kresge y el Templo Masónico de Detroit.​"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/name","Cass Park Historic District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/name","Cass Park Historic District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34027862548828
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05972290039062
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Masonic_Temple_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p659_CASS_AVENUE_BAPTIST_CHURCH.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p472_RESIDENCE_OF_E.W._VOIGT,_NORTHEAST_CORNER_OF_SECOND_AVE._AND_LEDYARD_ST._BUILDING_IN_1884.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p472_RESIDENCE_OF_J.B._WAYNE,_477_SECOND_AVE.,_CORNER_OF_BAGG_ST._BUILT_IN_1876.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p474_RESIDENCE_OF_DAVID_WARD,_459_CASS_AVE._BUILT_IN_1864-80.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p470_RESIDENCE_OF_THE_LATE_S.F._HODGE,_168_HENRY_ST._BUILT_IN_1869.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p474_RESIDENCE_OF_G.O._ROBINSON,_425_CASS_AVE._BUILT_IN_1876.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p471_RESIDENCE_OF_J.S._VERNOR,_164_BAGG_ST._BUILT_IN_1869.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CassParkDetroit.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass_Tech_from_Cass_Park.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KresgeWorldHeadquartersDetroit.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageID",18555164
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1121879526
