"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Greenville, South Carolina"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_South_Carolina"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Greenville,_South_Carolina"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Greenville,_South_Carolina"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Greenville, South Carolina"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",41028791
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",991581583
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greenville,_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Greenville,_South_Carolina?oldid=991581583&ns=14"
