"subject","predicate","object"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2000/01/rdf-schema#label","The Second in Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2000/01/rdf-schema#label","The Second in Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2000/01/rdf-schema#comment","The Second in Command è un film muto del 1915 diretto da . La sceneggiatura di Eve Unsell si basa sull'omonimo lavoro teatrale di Robert Marshall andato in scena in prima a Londra il 27 novembre 1900."
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2000/01/rdf-schema#comment","The Second in Command is a 1915 American silent drama film directed by William J. Bowman and starring Francis X. Bushman and Marguerite Snow. The film is based on a 1901 Broadway play of the same name by Robert Marshall."
"http://dbpedia.org/resource/The_Second_in_Command","http://xmlns.com/foaf/0.1/name","The Second in Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/name","The Second in Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_in_Command_ad_1915.jpg"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Bowman"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_drama_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageID",47072127
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1105527341
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_X._Bushman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Dunbar"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Unsell"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_Bowman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_X._Bushman_filmography"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_drama_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Marshall_(dramatist)"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Greeley"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Balshofer"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Cuneo"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastman_House_Motion_Picture_Collection"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Snow"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clifford_(actor)"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bowman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Second_in_Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/The_Second_in_Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Second_in_Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649867"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Second_in_Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y2rZ"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Second_in_Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Second_in_Command"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
