"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValparaisoCrusadersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Valparaiso Crusaders men's basketball team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Valparaiso Crusaders men's basketball team was an NCAA Division I college basketball team who competed in the Horizon League representing Valparaiso University. The Crusaders finished the season 15–17, 10–8 in Horizon League play and lost in the first round of the 2010 Horizon League men's basketball tournament to Detroit."
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valpo_Wordmark.gif"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Indiana"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Indiana"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valparaiso_Beacons_men's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",25273282
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108949419
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYTV-DT2"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_NC"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Indiana"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYIN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthen_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_GA"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valparaiso_Beacons_men's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Indiana"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Drew"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WACY-TV"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDY-TV"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UW–Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GsdR"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk7cp"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616278"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Valparaiso_Crusaders_men's_basketball_navbox"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009&ndash;10_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valpo_Wordmark.gif?width=300"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Homer_Drew"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/status","l"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/status","w"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/team","Valparaiso Crusaders"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",6
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",7
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",2
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",3
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",11
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WNDY-TV"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","WYIN/WACY"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","WACY"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WYTV-DT2"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WYIN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","Big Ten Network"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","WYIN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chris Sparks"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Luke Gore"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/homecoming","no"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",2
