"subject","predicate","object"
"http://dbpedia.org/resource/Altick","http://www.w3.org/2000/01/rdf-schema#label","Altick"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageID",60086050
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageRevisionID",885302556
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Altick"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Altick"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frances_Altick"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Altick"
"http://dbpedia.org/resource/Altick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Eoo3"
"http://dbpedia.org/resource/Altick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23715856"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Altick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Altick?oldid=885302556&ns=0"
"http://dbpedia.org/resource/Altick","http://dbpedia.org/ontology/wikiPageLength",488
"http://dbpedia.org/resource/Altick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Altick"
