"subject","predicate","object"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaurentides"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawyersInQuebec"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","André Gauthier"
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageID",71779355
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageRevisionID",1110809139
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gauthier_(politician)"
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gauthier_(sculptor)"
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/André_Gauthier_(politician)"
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/André_Gauthier_(sculptor)"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zcm6"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6RnFL"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114351514"
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/André_Gauthier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/André_Gauthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/André_Gauthier?oldid=1110809139&ns=0"
"http://dbpedia.org/resource/André_Gauthier","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/André_Gauthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/André_Gauthier"
