"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Novelists from Missouri"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Missouri"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novelists_by_state"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Novelists from Missouri"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://dbpedia.org/ontology/wikiPageID",55207442
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",951155088
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Novelists_from_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novelists_from_Missouri?oldid=951155088&ns=14"
