"subject","predicate","object"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Mid-American Conference men's basketball season"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mid-American_Conference_men's_basketball_seasons"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://www.w3.org/2004/02/skos/core#prefLabel","2012–13 Mid-American Conference men's basketball season"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",37240556
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1057042186
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year_range"
"http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2012–13_Mid-American_Conference_men's_basketball_season?oldid=1057042186&ns=14"
