"subject","predicate","object"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInTheWesternRegion(Ghana)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Amenfi Central (Ghana parliament constituency)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Amenfi Central is one of the constituencies represented in the Parliament of Ghana. It elects one Member of Parliament (MP) by the first past the post system of election. Peter Yaw Kwakye-Ackah is the member of parliament for the constituency. He was elected on the ticket of the National Democratic Congress (NDC)."
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/name","Amenfi Central"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_the_Western_Region_(Ghana)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",31589193
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1122023787
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticket_(election)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Congress_(Ghana)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_the_Western_Region_(Ghana)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahanta_West_District"
