"subject","predicate","object"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaSusanaMountains"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfCalifornia"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Vingt-cinquième district congressionnel de Californie"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","25.º Distrito Congressional da Califórnia"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","25e congresdistrict van Californië"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","25.º distrito congresional de California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","California's 25th congressional district"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 25th congressional district is a congressional district in the U.S. state of California that currently covers most of northern Los Angeles County and part of eastern Ventura County. It includes the cities of Palmdale and Santa Clarita, most of Lancaster and Simi Valley, and part of the Los Angeles neighborhood of Porter Ranch in the San Fernando Valley. It is the most Republican congressional district located primarily within Los Angeles County."
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Het 25e congresdistrict van Californië, vaak afgekort als CA-25, is een kiesdistrict voor het Amerikaanse Huis van Afgevaardigden. Het 25e district bestaat sinds 1953 en heeft sinds de hertekening van 2003 een uitzonderlijke vorm. Tegenwoordig omvat het een deel van Los Angeles County, het noordwesten van San Bernardino, de volledige county's Inyo en Mono en een klein stukje van Tuomlumne. Hoewel het voor een groot deel in Northern California ligt, wordt het district demografisch gedomineerd door de steden in het zuiden. Enkele belangrijke steden in het gebied zijn Barstow, Palmdale, Santa Clarita en Victorville. Van de totale bevolking woont 88,2% in een stedelijke omgeving."
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","El 25.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de California. Según la Oficina del Censo, en 2011 el distrito tenía una población de 825 326 habitantes. Actualmente el distrito está representado por el Republicano Mike Garcia.​ El distrito incluye las ciudades de Simi Valley en el Condado de Ventura, Santa Clarita, Palmdale y Lancaster en el Condado de Los Ángeles. El distrito fue creado antes de las eleccíones de la Cámara de Representantes de Estados Unidos en el año 2012."
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","O 25º Distrito Congressional da Califórnia (em inglês: California's 25th congressional district) é um dos 53 Distritos Congressionais do Estado norte-americano da Califórnia, segundo o censo de 2000 sua população é de 639.088 habitantes, sua área é de 21.622 km sendo um dos maiores da Califórnia."
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Le 25e district congressionnel de Californie est un district l'État américain de Californie qui couvre actuellement la majeure partie du nord du Comté de Los Angeles et une partie de l'est du Comté de Ventura. Il comprend les villes de Palmdale et de Santa Clarita, la plupart de Lancaster et de Simi Valley, et une partie du quartier de Los Angeles de Porter Ranch dans la Vallée de San Fernando. C'est le district le plus républicain, situé principalement dans le Comté de Los Angeles."
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/homepage","http://GovTrack.us"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.54999923706055
"http://dbpedia.org/resource/California's_25th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.1999969482422
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA-25th.png"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_H._Rousselot.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RonaldBCameron.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katie_Hill,_official_portrait,_116th_Congress.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_A._Kasem_(California_Congressman).jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Garcia,_official_portrait,_116th_Congress_(cropped1).jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickJHillings.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California's_25th_congressional_district_(since_2023).svg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raul_Ruiz,_official_portrait,_113th_congress.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buck_McKeon_2011.jpeg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_R_Roybal.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Knight_official_congressional_photo.jpeg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesEWiggins.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angeles_National_Forest"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antelope_Valley"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clarita,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simi_Valley,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancaster,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porter_Ranch,_Los_Angeles"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Ventura_County,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simi_Hills"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Fernando_Valley"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_River_(California)"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palmdale,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Pelona_Ridge"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1953"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Susana_Mountains"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageID",5614168
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1122555660
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angeles_National_Forest"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Mountjoy"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_congressional_districts"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antelope_Valley"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needles,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Emken"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Wiggins"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Desert"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_McKeon"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Roybal"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katie_Hill,_official_portrait,_116th_Congress.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Ruiz_(politician)"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_H._Rousselot.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clarita,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CharlesEWiggins.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Centro,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_R_Roybal.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indio,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Smith_(politician)"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA-25th.png"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_City,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemet,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jones_(California_politician)"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Whitman"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clarita,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_US_Congressional_District_25_(since_2013).tif"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RonaldBCameron.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simi_Valley,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_County,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Herschensohn"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancaster,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_de_Leon"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Hillings"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_district"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Rousselot"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_Vista,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_County,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porter_Ranch,_Los_Angeles"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto,_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_36th_congressional_district"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_41st_congressional_district"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Fiorina"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raul_Ruiz,_official_portrait,_113th_congress.jpg"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_25th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Ventura_County,_California"
