"subject","predicate","object"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionCentersInIndiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInIndiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInFortWayne,Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInIndiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","앨런 카운티 워 메모리얼 콜리시엄"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","El Allen County War Memorial Coliseum es un pabellón multiusos situado en la ciudad de Fort Wayne, Indiana. Tiene una capacidad para 13 000 espectadores y fue inaugurado en 1952."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Le Allen County War Memorial Coliseum est une salle omnisports située à Fort Wayne dans l'Indiana."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","앨런 카운티 워 메모리얼 콜리시엄(Allen County War Memorial Coliseum)는 미국 인디애나주 포트웨인에 위치한 실내 경기장이다. 과거 NBA 포트웨인 피스톤즈와 IHL 포트웨인 코메츠의 홈 경기장으로 사용되었으며, 현재 G 리그 포트웨인 매드 앤츠와 ECHL 포트웨인 코메츠의 홈 경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Allen County War Memorial Coliseum is a 13,000-seat multi-purpose arena located in Fort Wayne, Indiana, near present-day Johnny Appleseed Park. It opened in 1952 with a construction cost of nearly $3 million. The Allen County War Memorial Coliseum was originally designed to seat 8,103 for hockey or 10,240 for basketball. Opened in 1989, the Coliseum's $26 million Exposition Center contains 108,000-ft² (0.100-km2) devoted to hosting substantial trade shows and other events with seating for 7,500."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Allen County War Memorial Coliseum (kurz: Memorial Coliseum) ist eine Mehrzweckhalle in der US-amerikanischen Stadt Fort Wayne im Allen County des Bundesstaates Indiana. Die Arena trägt den Spitznamen The Jungle. Seit der Eröffnung 1952 ist die Eishockeymannschaft der Fort Wayne Komets der Central Hockey League und die Basketballmannschaft der Fort Wayne Mad Ants aus der NBA G-League sind gegenwärtig im War Memorial Coliseum ansässig."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Allen County War Memorial Coliseum – hala rozrywkowo-sportowa w USA w mieście Fort Wayne, w stanie Indiana."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/name","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/nick","Memorial Coliseum, Fort Wayne Coliseum, The Jungle"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/homepage","http://www.memorialcoliseum.com"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.11555480957031
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.12444305419922
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_County_War_Memorial_Coliseum.jpg"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_County_War_Memorial_Coliseum_April_2020.jpg"
