"subject","predicate","object"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2000/01/rdf-schema#label","Operation CHASE"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2000/01/rdf-schema#label","Opération CHASE"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2000/01/rdf-schema#comment","L’opération CHASE (Cut Holes and Sink 'Em) est un programme des États-Unis d’immersion de dizaines de milliers de tonnes de munitions (notamment chimiques, comme du gaz moutarde) dans l'Océan Atlantique entre la Floride et les Bahamas qui a eu lieu de mai 1964 au début des années 1970. En août 1970, le sabordage du navire LeBaron Russel Briggs, sur un fond de 5 000 m, à 400 km de la côte de Floride, avec à bord 12 000 roquettes contenant 60 tonnes de Sarin, un gaz hautement toxique, a marqué la fin de l’opération CHASE."
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2000/01/rdf-schema#comment","Operation CHASE (an acronym for ""Cut Holes And Sink 'Em"") was a United States Department of Defense program for the disposal of unwanted munitions at sea from May 1964 until the early 1970s. Munitions were loaded onto ships to be scuttled once they were at least 250 miles (400 km) offshore. While most of the sinkings involved conventional weapons, four of them involved chemical weapons. The disposal site for the chemical weapons was a three-mile (5 km) area of the Atlantic Ocean between the coast of the U.S. state of Florida and the Bahamas. The CHASE program was preceded by the United States Army disposal of 8000 short tons of mustard and lewisite chemical warfare gas aboard the scuttled SS William C. Ralston in April 1958. These ships were sunk by having Explosive Ordnance Disposal (EOD)"
"http://dbpedia.org/resource/Operation_CHASE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Ships_1.jpg"
"http://dbpedia.org/resource/Operation_CHASE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_pollution"
"http://dbpedia.org/resource/Operation_CHASE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_CHASE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_weapons_demilitarization"
"http://dbpedia.org/resource/Operation_CHASE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_projects_of_the_United_States"
"http://dbpedia.org/resource/Operation_CHASE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Code_names"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageID",14434713
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageRevisionID",1072366954
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Ammunition_Depot"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Naval_Research"
