"subject","predicate","object"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États-Unis féminine de soccer des moins de 23 ans"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","United States women's national under-23 soccer team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","The United States U-23 women's national soccer team is a youth soccer team operated under the auspices of U.S. Soccer. Its primary role is the development of players in preparation for the full Women's National Team. The team competes in a variety of competitions, including the annual , which is the top competition for this age group."
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États-Unis féminine de soccer des moins de 23 ans est une équipe féminine de soccer (football) pour jeunes dirigées par US Soccer. Son rôle principal est le développement de joueuses en amont de la sélection nationale. L'équipe participe à diverses compétitions, dont la Nordic Cup."
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://xmlns.com/foaf/0.1/name","United States Under-23"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://xmlns.com/foaf/0.1/nick","The Stars and Stripes"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://xmlns.com/foaf/0.1/nick","The Yanks"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://xmlns.com/foaf/0.1/nick","Team USA"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/name","United States Under-23"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_soccer_in_the_United_States"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_under-23_association_football_teams"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_youth_sports_teams_of_the_United_States"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_women's_national_youth_soccer_team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_women's_national_under-23_association_football_teams"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageID",5852575
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124051836
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Louisville_FC"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Waldrum"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Petrucelli"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Harvey"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Irwin_(footballer)"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_soccer_in_the_United_States"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Courage"
