"subject","predicate","object"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsTeamsInTheUnitedStatesByTeam"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Cal State Northridge Matadors men's basketball"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Cal State Northridge Matadors men's basketball team is the men's college basketball program representing California State University, Northridge. The team currently competes in the Big West Conference of the NCAA's Division I. The Matadors' current (interim) head coach is Trent Johnson."
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/name","Cal State Northridge Matadors"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matadors_basketball_logo.png"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cal_State_Northridge_Matadors_men's_basketball"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageID",10904733
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1115268156
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(basketball)"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_College_Basketball_Invitational"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Braswell"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana-Missoula"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(basketball)"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cal_State_Northridge_Matadors_men's_basketball"
