"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAfrican-AmericanActivists"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanActivists"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homosexual110182913"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenActivists"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbians"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromMichigan"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCentenarians"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lesbian110254965"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpringfield,Illinois"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Ruth Ellis"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Ruth Ellis"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Ruth Ellis (activist)"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#label","روث إليس"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Ruth Ellis (militante)"
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Charlotte Ellis (July 23, 1899 – October 5, 2000) was an African-American woman who became widely known as the oldest surviving open lesbian, and LGBT rights activist at the age of 101, her life being celebrated in Yvonne Welbon's documentary film Living With Pride: Ruth C. Ellis @ 100."
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Ellis, née le 23 juillet 1899 à Springfield, dans l'Illinois, et morte le 5 octobre 2000 à Détroit, est une imprimeuse américaine militante pour les droits des personnes LGBT et afro-américaines."
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Ellis (Springfield (Illinois), 23 de juliol de 1899 - Detroit, 5 d'octubre de 2000) va ser una activista LGBT dels Estats Units. La seva vida està recollida al documental Living With Pride: Ruth C. Ellis @ 100 dirigida per Yvonne Welbon. El documental es va projectar a festivals de tot el món i va guanyar el premi del públic al millor documental al San Francisco International Gay and Lesbian Film Festival al 1999."
"http://dbpedia.org/resource/Ruth_Ellis_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Ellis (23 de julio de 1899 - 5 de octubre de 2000) fue una activista LGBT afrodescendiente de Estados Unidos. Su vida fue recogida en el documental Living With Pride: Ruth C. Ellis @ 100 dirigido por .​"
