"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2000/01/rdf-schema#label","Pashtun people"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afghan_people_by_ethnicity"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Pakistan"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranic_people"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_ethnic_groups"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pashtun_society"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Asian_people"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/2004/02/skos/core#prefLabel","Pashtun people"
"http://dbpedia.org/resource/Category:Pashtun_people","http://dbpedia.org/ontology/wikiPageID",3797865
"http://dbpedia.org/resource/Category:Pashtun_people","http://dbpedia.org/ontology/wikiPageRevisionID",1099478773
"http://dbpedia.org/resource/Category:Pashtun_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pashtun_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pashtun_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pashtun_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pashtun_people?oldid=1099478773&ns=14"
