"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/2000/01/rdf-schema#label","Scottish male stage actors"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_stage_actors"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_stage_actors"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_male_actors_by_medium"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish male stage actors"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://dbpedia.org/ontology/wikiPageID",40399194
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://dbpedia.org/ontology/wikiPageRevisionID",950245629
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Scottish_male_stage_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_male_stage_actors?oldid=950245629&ns=14"
