"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ParliamentMember"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedAustraliaPartyPoliticians"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/2000/01/rdf-schema#label","Fred Stacey"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/2000/01/rdf-schema#label","فرد ستايسي"
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/2000/01/rdf-schema#comment","فرد ستايسي (بالإنجليزية: Fred Stacey)‏ هو سياسي أسترالي، ولد في 6 أغسطس 1879 في أستراليا، وتوفي في 17 سبتمبر 1964. حزبياً، نشط في حزب أستراليا المتحدة. وقد انتخب عضو مجلس النواب الأسترالي عن دائرة Adelaide ‏ (19 ديسمبر 1931 – 21 أغسطس 1943)."
"http://dbpedia.org/resource/Fred_Stacey","http://www.w3.org/2000/01/rdf-schema#comment","Fred Hurtle Stacey (6 August 1879 – 17 September 1964) was an Australian politician. He was a United Australia Party member of the Australian House of Representatives from 1931 to 1943, representing the electorate of Adelaide. Stacey moved to Klemzig after his parliamentary defeat, where he again ran an orchard. He later twice unsuccessfully contested Liberal and Country League preselection for state seats: in 1944 for Central District No. 2 in the Legislative Council, and in 1947 for the House of Assembly seat of Torrens."
"http://dbpedia.org/resource/Fred_Stacey","http://xmlns.com/foaf/0.1/name","Fred Stacey"
"http://dbpedia.org/resource/Fred_Stacey","http://dbpedia.org/property/name","Fred Stacey"
