"subject","predicate","object"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyInTheVietnamWar"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignalBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1966"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsOfTheUnitedStatesArmyInSouthKorea"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1st Signal Brigade (United States)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","제1통신여단 (미국)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","제1통신여단(1st Signal Brigade)은 미국 육군의 여단이다. 현재 예하 부대로서 용산 기지에 본부를 두고, 제8군에 배속되어 주한 미군에 지원을 제공하고 있다. 모토는 First to Communicate→첫번째로 통한다와 Voice of the ROK!→대한민국의 목소리!."
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Signal Brigade (""First to Communicate"") is a military communications brigade of the United States Army subordinate to the Eighth United States Army and 311th Signal Command in Hawaii, and located at Camp Humphreys in South Korea."
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","1st Signal Brigade"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://xmlns.com/foaf/0.1/nick","""First to Communicate"""
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://8tharmy.korea.army.mil/1sig/"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_1st_Signal_Brigade_(United_States).svg"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Sig_Bde_DUI.png"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1966"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signal_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",27171054
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1106071637
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Strategic_Communications_Command"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_Korea"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_communications"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1966"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Signal_Group"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signal_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Sig_Bde_DUI.png"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Humphreys"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/1sig.htm"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510041228/http:/8tharmy.korea.army.mil/1sig/"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/sc/0001scbde.pdf"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/spdes-123-ra_ar.html"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609010022/http:/www.history.army.mil/html/forcestruc/spdes-123-ra_ar.html"
