"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","History of Ukrainians in Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Украинцы в Балтиморе"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","История украинцев в Балтиморе восходит к середине XIX века. В Балтиморе, Мэриленде и Вашингтоне, округ Колумбия, проживают самые большие украинско-американские общины в Средней Атлантике."
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","The history of Ukrainians in Baltimore dates back to the mid-19th century. Baltimore, Maryland and Washington, D.C. have the largest Ukrainian-American communities in the Mid-Atlantic."
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onischuk_Alexander.jpg"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZeMeanBeanCafe1.jpg"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_Youth_House.jpg"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Michael_the_Archangel_Ukrainian_Catholic_Church_01.jpg"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SlavicMuseum1.jpg"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-Jewish_culture_in_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rusyn-American_culture_in_Maryland"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_communities_in_the_United_States"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Baltimore"
