"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmDesigners"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Browning"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2000/01/rdf-schema#label","Браунинг, Джонатан"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageID",46938149
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageRevisionID",1101217663
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Browning_(inventor)"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Browning_(designer)"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browning_(disambiguation)"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Browning_(UK_businessman)"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jonathan_Browning_(inventor)"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jonathan_Browning_(UK_businessman)"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jonathan_Browning_(designer)"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браунинг,_Джонатан"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jonathan_Browning"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075xls"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yHkw"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29433656"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20811645"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Jonathan_Browning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Jonathan_Browning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jonathan_Browning?oldid=1101217663&ns=0"
"http://dbpedia.org/resource/Jonathan_Browning","http://dbpedia.org/ontology/wikiPageLength",388
"http://dbpedia.org/resource/Jonathan_Browning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jonathan_Browning"
