"subject","predicate","object"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRugbyLeagueVenuesInEngland"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBowlVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFACupFinalVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuropeanChampionshipStadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAssociationFootballVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1923"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedLandmarks"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicStadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedLandmarksInTheUnitedKingdom"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMusicVenuesInTheUnitedKingdom"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInLondon"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedwayVenuesInEngland"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInLondon"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsVenuesInLondon"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballVenuesInEngland"
