"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSausageCompanies"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/2000/01/rdf-schema#label","Vienna Beef"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/2000/01/rdf-schema#comment","Vienna Beef Inc. is the main manufacturer of the hot dog used in the classic Chicago-style hot dog, as well as Polish sausage and Italian beef, delicacies of independent Chicago-style hot dog and beef stands. The company also produces a variety of deli meats, some of which are available at Chicago area supermarkets."
"http://dbpedia.org/resource/Vienna_Beef","http://xmlns.com/foaf/0.1/name","Vienna Beef Inc."
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/name","Vienna Beef Inc."
"http://dbpedia.org/resource/Vienna_Beef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago-style_hot_dog.jpg"
"http://dbpedia.org/resource/Vienna_Beef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_Beef.png"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_dog_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_hot_dogs"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Chicago"
