"subject","predicate","object"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe13thCentury"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCapitalsOfUkraine"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUkraine"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInUkraine"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLvivOblast"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lvivo"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lvov"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Leopoli"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","リヴィウ"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Львів"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Львов"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","르비우"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lwów"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Leópolis"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lwiw"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Lviv"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","利沃夫"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","Λβιβ"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#label","لفيف"
"http://dbpedia.org/resource/Lviv","http://www.w3.org/2000/01/rdf-schema#comment","Το Λβιβ (ουκρ. Львів, (βοήθεια·πολυμέσα), πολ.: Lwów, ρωσ.: Львов, L'vov, γερμ.: Lemberg, λατ.: Leopolis, αρμ.: Լվով και εξελληνισμένα εκ της γερμανικής Λεμβέργη) βρίσκεται στη δυτική Ουκρανία. Στις ελληνικές πηγές, είναι γνωστή και με τις ονομασίες Λεόπολις και Λεοντόπολις εκ της λατινικής ονομασίας. Θεωρείται ένα από τα κύρια ιστορικά και πολιτισμικά κέντρα της Ουκρανίας, αλλά και της γειτονικής Πολωνίας. Το ιστορικό κέντρο της έχει ανακηρυχθεί από την UNESCO ως Μνημείο Παγκόσμιας Κληρονομιάς το 1998."
