"subject","predicate","object"
"http://dbpedia.org/resource/Public_Works","http://www.w3.org/2000/01/rdf-schema#label","Public Works"
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/ontology/wikiPageID",1558084
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/ontology/wikiPageRevisionID",784675872
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Public_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Works?oldid=784675872&ns=0"
"http://dbpedia.org/resource/Public_Works","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Public_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Works"
