"subject","predicate","object"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Photography in the Philippines"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_art"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photography_by_country"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photography_in_Asia"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Photography in the Philippines"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",29655721
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",932066061
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Filipino_photographers"
"http://dbpedia.org/resource/Category:Photography_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Photography_in_the_Philippines?oldid=932066061&ns=14"
