"subject","predicate","object"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2000/01/rdf-schema#label","M. Sayle Taylor"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Marion Sayle Taylor (August 16, 1889 in Morrilton, Arkansas – February 1, 1942 in Hollywood, California) operated a radio advice show on CBS, then NBC and finally on Mutual. He was President of the , Inc, in Chicago, Illinois. Dr. Taylor authored a series of books on sexual hygiene, including the following titles:"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Morrilton,_Arkansas"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageID",41181074
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1087214543
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygienic_Orificial_Co."
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrilton,_Arkansas"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_hygiene"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Morrilton,_Arkansas"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideoformsindications.blogspot.co.nz/2011/01/marion-sayle-taylor.html"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20131126214009/http:/www.oregonsadventurecoast.com/listings/author-talk-lies-sex-and-radio/"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://utpress.utexas.edu/index.php/books/fowbor"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15996364"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdrq3y"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._Sayle_Taylor"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/at3v"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19255893"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-radio-bio-stub"
"http://dbpedia.org/resource/M._Sayle_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
