"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Fred Woods (disambiguation)"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",71471324
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1105680931
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Woods"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fred_Woods"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fz2SW"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_Woods_(disambiguation)?oldid=1105680931&ns=0"
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Fred_Woods_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_Woods_(disambiguation)"
