"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://www.w3.org/2000/01/rdf-schema#label","Swiss graphic designers"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_designers"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graphic_designers_by_nationality"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss graphic designers"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://dbpedia.org/ontology/wikiPageID",9627482
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://dbpedia.org/ontology/wikiPageRevisionID",921936180
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swiss_graphic_designers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_graphic_designers?oldid=921936180&ns=14"
