"subject","predicate","object"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorCollegeMen'sBasketballPlayersInTheUnitedStates"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandRapidsMackersPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdahoStampedePlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdahoStampede(CBA)Players"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustinTorosCoaches"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBneiHaSharonPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiRedHawksMen'sBasketballPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanAntonioSpursPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleSuperSonicsPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaHawksPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInCyprus"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesLakersPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromMichigan"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInIsrael"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInSpain"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndraftedNationalBasketballAssociationPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanBasketballCoaches"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanBasketballPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeravnosB.C.Players"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonChargeCoaches"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliBasketballSuperLeaguePlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandCavaliersPlayers"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","艾拉·纽伯尔"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","アイラ・ニューブル"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#label","إيرا نيوبل"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","Ira Reynolds Newble II (born January 20, 1975) is an American former professional basketball player. He played in the NBA with the San Antonio Spurs, Atlanta Hawks, Cleveland Cavaliers, Seattle SuperSonics, and Los Angeles Lakers."
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","إيرا نيوبل (بالإنجليزية: Ira Newble)‏ مواليد 20 يناير 1975 في ديترويت، هو لاعب كرة سلة أمريكي معتزل تحول إلى التدريب بعد الاعتزال بدأ مسيرته الاحترافية في سنة 1997.. يبلغ طوله 6 قدم 7 بوصة (2.0 م). اعتزل اللعب في 2010."
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","Ira Newble (Detroit, Míchigan, 20 de enero de 1975) es un exjugador y entrenador estadounidense de baloncesto que jugó ocho temporadas en la NBA. Con 2,01 metros de estatura, jugaba en la posición de alero."
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","Ira Newble (Detroit, 20 de janeiro de 1975) é um jogador de basquetebol profissional estadunidense, que atualmente joga pelo do Israel. Ele anteriormente disputou jogos por clubes como San Antonio Spurs, Atlanta Hawks, Cleveland Cavaliers, Seattle SuperSonics e Los Angeles Lakers. Joga atualmente a Israeli Basketball Super League (BSL)."
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","Ira Reynolds Newble II (Southfield, 20 gennaio 1975) è un ex cestista e allenatore di pallacanestro statunitense, professionista nella NBA."
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","艾拉·纽伯尔（英語：Ira Newble，1975年1月20日－），出生于密歇根州底特律，美国职业篮球运动员。"
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","Ira Newble, né le 20 janvier 1975 à Détroit, dans le Michigan, est un ancien joueur américain de basket-ball. Il évolue aux postes d'ailier et d'ailier fort."
"http://dbpedia.org/resource/Ira_Newble","http://www.w3.org/2000/01/rdf-schema#comment","アイラ・ニューブル（Ira Newble、1975年1月20日 - ）は、アメリカ合衆国・ミシガン州デトロイト出身の元バスケットボール選手。現指導者。NBAのクリーブランド・キャバリアーズなどで活躍した。"
"http://dbpedia.org/resource/Ira_Newble","http://xmlns.com/foaf/0.1/name","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://dbpedia.org/property/name","Ira Newble"
"http://dbpedia.org/resource/Ira_Newble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ira_Newble_2005.jpg"
"http://dbpedia.org/resource/Ira_Newble","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Ira_Newble","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
