"subject","predicate","object"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937ComicDebuts"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComicsDebuts"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011ComicDebuts"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","ديتكتيف كومكس"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","侦探漫画"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics est un comics publié par DC Comics depuis mars 1937. C'est l'un des titres les plus connus de la société (avec Action Comics qui vit naître Superman). En fait, le « DC » de l'éditeur vient des initiales de Detective Comics. C'est aussi le comics à la plus grande longévité puisqu'il est toujours publié aux États-Unis en 2020."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics, és el títol d'un comic book publicat per l'editorial DC Comics des del 1937 fins al 2011 i d'un segon, aparegut el 2011. És, juntament amb Action Comics (on va aparèixer per primera vegada Superman), un dels títols més coneguts de l'empresa; de fet, DC (que és el nom de l'empresa) prové de Detective Comics. Amb 881 edicions, fou el comic book amb una continuïtat més llarga en la seva numeració i publicació als Estats Units."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics är en amerikansk serietidning grundad 1937. Den har sedan starten en månatlig utgivning och har gett namn åt utgivaren, dagens DC Comics (ursprungligen Detective Comics, Inc.). Ett flertal kända seriefigurer har haft sin debut i tidningen, bland annat Batman som sedan varit tidningens huvudfigur under stora delar av dess historia. År 2009 blev figuren Batwoman huvudrollsinnehavare."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics is de comicreeks waarin een personage genaamd Batman in 1939 voor de allereerste keer opdook. Bedenker Bob Kane introduceerde Vleermuisman, zoals hij in Nederland eerst genoemd werd, in deel 27. De serie loopt anno 2020 nog steeds. Behalve Batman zagen ook veel van de personages die tegenwoordig de cast vormen van de vele Batmancomics, -films, -series en tekenfilms in Detective Comics voor het eerst het levenslicht. Bijvoorbeeld Robin (in deel 38), Penguin (deel 58), Two-Face (deel 66), en de Riddler (deel 140)."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics adalah seri buku komik Amerika yang diterbitkan oleh DC Comics. Volume pertama, diterbitkan dari tahun 1937 hingga 2011 (dan kemudian dilanjutkan pada tahun 2016). Detective Comics terkenal karena memperkenalkan superhero Batman di Detective Comics volume #27."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics è una serie a fumetti pubblicata dalla DC Comics dal marzo 1937. Nel n. 27 esordì il personaggio di Batman che ne divenne il protagonista. La testata è, insieme ad Action Comics, una delle più longeve del genere supereroistico statunitense, arrivando nel 2011 a superare i novecento albi pubblicati. Il primo numero della serie ha raggiunto quotazioni superiori ai 400.000 dollari mentre una copia del n. 27, albo di esordio di Batman, ha raggiunto quotazioni di quasi 1,4 milioni di dollari risultando la seconda più alta mai raggiunta per un fumetto. L'editore inizialmente si chiamava National Comics ma per il successo della testata venne deciso di modificarne il nome, facendo riferimento alle iniziali della rivista, in DC Comics."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics – amerykańska seria komiksów z udziałem postaci Batmana, który zadebiutował na łamach dwudziestego siódmego numeru pisma w maju 1939 roku. Od skrótu tego czasopisma pochodzi nazwa jego wydawcy – DC Comics (pierwotnie nosiło ono nazwę Detective Comics, Inc.). Wydawana od maja 1937 roku, Detective Comics jest najdłużej wydawaną serią komiksową w Stanach Zjednoczonych, za co została uhonorowana wpisem do Księgi rekordów Guinnessa. Detective Comics, obok Action Comics (komiksów z udziałem Supermana), jest sztandarową serią wydawniczą wydawnictwa DC Comics."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","ديتكتيف كومكس هي سلسلة كتب مصورة أميركية تصدر شهريا من قبل دي سي كومكس منذ عام 1937، تشتهر بإدخالها البطل الخارق باتمان في ديتكتيف كومكس العدد 27 (مايو 1939). وهي مصدر اسم شركة النشر مع أكشن كومكس، أطلق كتاب الكومكس مع ظهور سوبرمان، بعد 881 عدد شهري نشر في المجلد الأول، أصبحت أطول كتب مصورة تنشر بشكل مستمر في الولايات المتحدة."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","《侦探漫画》（英語：Detective Comics）是一套由DC漫画公司自1937年起每月发行的美国漫画书，因其在27期中引入了偶像式的超级英雄——蝙蝠侠而著名。它与《动作漫画》（推出了超人的漫画书）一起成为大众媒体的系列产品，《侦探漫画》亦是它的出版商的名字起源。随着2011年8月《侦探漫画》连载到第881期，它亦成为了美国史上最长的连续发行漫画书。 由於DC漫畫公司的新出版方針－新52，偵探漫畫的連載序號從881期後重啟為#1期，直至2016年8月才沿用回舊編號。"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics é uma revista de história em quadrinhos (Banda Desenhada em Portugal) norte-americana, publicada mensalmente pela DC Comics desde 1937, mais conhecida por introduzir o icônico super-herói Batman no número 27. É, juntamente com Action Comics, a revista de estréia do Superman, as principais publicações da editora e a origem do nome atual da empresa. Com 866 edições mensais publicadas em junho de 2010, é uma das mais antigas revistas em quadrinhos ainda em circulação e continuamente publicada nos Estados Unidos."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics is an American comic book series published by Detective Comics, later shortened to DC Comics. The first volume, published from 1937 to 2011 (and later continued in 2016), is best known for introducing the superhero Batman in Detective Comics #27 (cover-dated May 1939)."
