"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishSeatsInLouisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLouisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space108652970"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCalcasieuParish,Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647616"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1861"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Лейк-Чарлз (Луїзіана)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","レイクチャールズ"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles (Luisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","레이크찰스"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles (Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","莱克查尔斯 (路易斯安那州)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles (Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles, Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","ليك تشارلز"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles (Luisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Charles, Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Лейк-Чарльз"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","레이크찰스(Lake Charles)는 루이지애나주의 도시로, 인구는 71,993명이다."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles – miasto w Stanach Zjednoczonych, w południowo-zachodniej części stanu Luizjana, nad rzeką Calcasieu (uchodzącą do Zatoki Meksykańskiej). Około 78,4 tys. mieszkańców. W mieście rozwinął się przemysł rafineryjny oraz chemiczny."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Лейк-Чарльз (англ. Lake Charles) — город в штате Луизиана, США. Административный центр прихода Калкашу. По состоянию на 2020 год, численность населения города составила 84 872 человека."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian selatan. Tepatnya di negara bagian Louisiana. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 71.993 jiwa dan memiliki luas wilayah 110,1 km². Kota ini memiliki angka kepadatan penduduk sebesar 654 jiwa/km²."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Лейк-Чарлз (англ. Lake Charles) — місто (англ. city) в США, в окрузі Калкасьє штату Луїзіана. Населення — 71 993 особи (2010)."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","レイクチャールズ (Lake Charles, Louisiana) は、アメリカ合衆国ルイジアナ州で5番目に大きい都市。州南西部の文化的、教育的中心地として機能しており、アケイディアナと称される州南部地域の中でも最も重要な都市のひとつである。2000年現在の国勢調査で、市の総人口は71,757人。カルカシュー郡の郡庁所在地である。 レイクチャールズは、カルカシュー郡とキャメロン郡を含む「レイクチャールズ都市統計地域 (w:Lake Charles Metropolitan Statistical Area)」の最大都市である。レイクチャールズはまた、より大きい地域区分である「レイクチャールズ-ジェニングス合同統計地域 (w:Lake Charles-Jennings Combined Statistical Area)」にも含まれている。 市は、石油化学精製工業の重要な拠点であり、また多くのカジノを擁していることでも知られている。また、市にはマクニース州立大学がある。 愛称で「レイク・シティ」とも呼ばれ、年に75回以上のフェスティバルが開催される「フェスティバルの街」としても知られている。"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles (Frans: Lac Charles) is een plaats (city) in de Amerikaanse staat Louisiana, en valt bestuurlijk gezien onder Calcasieu Parish. De plaats is een centrum voor petrochemie en heeft een universiteit, de McNeese State University. Sinds 1980 is Lake Charles de zetel van een rooms-katholiek bisdom. Lake Charles ligt in de Cajun Triangle."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles Louisianaeko hiri bat da. Calcasieu parrokian kokatua dago. 2010ean 71.993 biztanle zituen, 108,93 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles è una città degli Stati Uniti d'America, capoluogo della parrocchia civile di Calcasieu nello Stato della Louisiana. È anche il quinto agglomerato urbano del suo Stato. È un importante centro culturale e di istruzione della regione sudoccidentale dello Stato, e uno dei più importanti nella Louisiana Francese. In base al censimento dell'anno 2018, la popolazione di Lake Charles era pari a 78 001 abitanti. Lake Charles è la città principale dell'area , che comprende le parrocchie civili di Calcasieu e di Cameron. È anche parte della più grande ."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","莱克查尔斯（英語：Lake Charles）位于美国路易斯安那州西南部，是卡尔克苏堂區之首府。 根据2000年美国人口普查，共有71,757人，其中白人占50.23%、非裔美国人占46.82%、亚裔美国人占1.07%。。"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles (franska: Lac Charles) är den sjätte största staden i delstaten Louisiana, USA. Lake Charles är administrativ huvudort i Calcasieu Parish. Staden har 76 848 invånare (2016)."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Charles est une ville des États-Unis, l'une des cinq plus grandes de Louisiane. Elle est située sur la rivière Calcasieu. La ville est le siège de la paroisse de Calcasieu. Elle comptait en 2005 environ 70 000 habitants. La ville est riche avec la culture cadienne, représentée par la cuisine cadienne (les écrevisses, le gumbo, etc.) Elle fut touchée en septembre 2005 par l'ouragan Rita."
