"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/2000/01/rdf-schema#label","Northern Guard Supporters"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Guard Supporters are an independent supporters group for Detroit City FC (DCFC) of United Women's Soccer’s (UWS) Midwest Conference and of the USL Championship. DCFC’s men’s side formerly played in the National Premier Soccer League's (NPSL) Midwestern Conference before joining NISA in 2019."
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://xmlns.com/foaf/0.1/homepage","http://noonelikes.us/"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/name","Northern Guard Supporters"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_Supporters_at_Cass_Tech.jpg"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Guard_Supporters.jpg"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_supporters_stands.jpg"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Michigan"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_supporters'_associations"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Michigan"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageID",42393905
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageRevisionID",1085240940
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korobeiniki"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_in_Michigan"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_FC"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swear_jar"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_MacColl"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_supporters'_associations"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyworth_Stadium"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Nation"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Michigan"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
