"subject","predicate","object"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheUnitedStates"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/2000/01/rdf-schema#label","Program executive officer"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/2000/01/rdf-schema#comment","A program executive officer, or PEO, is one of a few key individuals in the United States military acquisition process. As can be seen from the examples below, a program executive officer may be responsible for a specific program (e.g., the Joint Strike Fighter), or for an entire portfolio of similar programs (e.g., the Navy PEO for aircraft carriers). 
* Army: The direct reports of the Army Acquisition Executive are program executive officers for the respective program executive offices (PEOs) The current program executive officers include (but may not be limited to):"
"http://dbpedia.org/resource/Program_executive_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States"
"http://dbpedia.org/resource/Program_executive_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageID",7875833
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1119536148
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C4I"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_United_States"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEO_Soldier"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/312th_Aeronautical_Systems_Wing"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_G._Purdy"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Neil_Thurgood"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Tournear"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_D._Hammett"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Rapid_Capabilities_Office"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Rasch"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_the_Army_for_Acquisition,_Logistics,_and_Technology"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_FL"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Aeronautical_Systems_Wing"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/516th_Aeronautical_Systems_Wing"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Sejba"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Arsenal_(Warren,_Michigan)"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Collins"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Strike_Fighter"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Futures_Command"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Systems_Center"
