"subject","predicate","object"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/2000/01/rdf-schema#label","Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/2000/01/rdf-schema#label","Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageID",47669665
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageRevisionID",711474722
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dettwiller"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detweiler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detwiler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dätwyler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Helen_Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christian_Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dettweiler"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201602"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgb7m"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Eh1i"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Dettweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dettweiler?oldid=711474722&ns=0"
"http://dbpedia.org/resource/Dettweiler","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/Dettweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dettweiler"
