"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","Former Presbyterians"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Protestants"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","Former Presbyterians"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://dbpedia.org/ontology/wikiPageID",26170149
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",996077736
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Former_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_Presbyterians?oldid=996077736&ns=14"
