"subject","predicate","object"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanStylesOfMusic"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanStylesOfMusic"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","ワラチャ"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Gvaraĉo"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#label","Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","Guaracha ist ein Tanzlied-Typus, der sich im 18. Jahrhundert in Kuba entwickelte. Die häufig zweideutigen, satirischen oder anzüglichen Texte werden von einem Chor und einem Solisten vorgetragen und oft improvisiert. Die Guaracha war lange Zeit Musik der benachteiligten sozialen Schichten, erst Mitte des 20. Jahrhunderts wurde sie einem weiteren Publikum bekannt. Dies geschah durch Tanzkapellen und Komponisten wie Ñico Saquito oder Julio Gutiérrez. In Andalusien beeinflusste die Guaracha die (auch „Rumba gitana“), siehe Flamenco."
