"subject","predicate","object"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974DebutAlbums"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulAlbums"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenePageAlbums"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoAlbums"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/2000/01/rdf-schema#label","Hot City"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/2000/01/rdf-schema#comment","Hot City is the debut album by Gene Page. It was produced by Barry White."
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/name","Hot City"
"http://dbpedia.org/resource/Hot_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Page_Hot_City_album_cover.jpg"
"http://dbpedia.org/resource/Hot_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Gene_Page"
"http://dbpedia.org/resource/Hot_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_debut_albums"
"http://dbpedia.org/resource/Hot_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Hot_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gene_Page_albums"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageID",31623620
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageRevisionID",1123832390
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Felder"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Greene_(musician)"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Page"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Gene_Page"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_White"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_McDonald"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Watts"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_debut_albums"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_California"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Parks"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovelock!_(album)"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gene_Page_albums"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_%22Wah-Wah_Watson%22_Ragin"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr."
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Walker"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_music"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Gene-Page-Hot-City/master/85775"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5909851"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_City"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg00j"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nJ53"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Page_Hot_City_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gene_Page"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/cover","Gene_Page_Hot_City_album_cover.jpg"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco_music"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/length","2217.0"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Lovelock!_(album)"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/nextYear",1976
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Barry_White"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/recorded",1974
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/released",1974
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r46218|pure_url=yes}} link]"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/studio","Whitney Studios,, Glendale, CA"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/abstract","Hot City is the debut album by Gene Page. It was produced by Barry White."
"http://dbpedia.org/resource/Hot_City","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Hot_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_City?oldid=1123832390&ns=0"
"http://dbpedia.org/resource/Hot_City","http://dbpedia.org/ontology/wikiPageLength",1933
"http://dbpedia.org/resource/Hot_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_City"
