"subject","predicate","object"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Lagos, Nigeria"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://dbpedia.org/ontology/wikiPageID",296213
"http://dbpedia.org/resource/Lagos,_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",985444679
"http://dbpedia.org/resource/Lagos,_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lagos,_Nigeria?oldid=985444679&ns=0"
"http://dbpedia.org/resource/Lagos,_Nigeria","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Lagos,_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lagos,_Nigeria"
