"subject","predicate","object"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/2000/01/rdf-schema#label","Pukkoya Tangal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/2000/01/rdf-schema#comment","Pukkoya Thangal, full P. M. S. A. Pukkoya Thangal (died 1975), of the Pukkoya family of Panakkad, south Malabar, was an Indian sayyid (thangal) community leader and Indian Union Muslim League politician from Kerala. He served as the Kerala State President, Indian Union Muslim League and the President, Samastha Kerala Jam'iyyat al-'Ulama' (the body of Sunni-Shafi'i scholars in Kerala). The thangal was born in the Yemeni-origin Pukkoya family of northern Kerala. Pukkoya Thangal was succeeded by his eldest son Syed Muhammed Ali Shihab Thangal (1936 - 2009)."
"http://dbpedia.org/resource/Pukkoya_Tangal","http://xmlns.com/foaf/0.1/name","P. M. S. A. Pukkoya Thangal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/name","P. M. S. A. Pukkoya Thangal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P._M._S._A._Pukkoya_Tangal.jpg"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Malappuram"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Union_Muslim_League_politicians"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerala_Sunni-Shafi'i_scholars"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerala_politicians"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mappilas"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sunni_Muslims"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayali_politicians"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Kerala"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageID",61429455
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageRevisionID",1121775400
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Union_Muslim_League_politicians"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayali_politicians"
