"subject","predicate","object"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInVienna"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInAustria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInVienna"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Freihaustheater"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Theater auf der Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Theater auf der Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Ауф дер Виден"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Theater auf der Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Theater auf der Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","Divadlo ve Freihausu"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#label","フライハウス劇場 (ウィーン)"
