"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPeople"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Gael-Mheiriceánaigh"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","아일랜드계 미국인"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Ірландські американці"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Inmigración irlandesa en los Estados Unidos"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Orang Irlandia-Amerika Serikat"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","アイルランド系アメリカ人"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Ierse Amerikanen"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Американцы ирландского происхождения"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Irlando-Américains"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Irlandesi americani"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","愛爾蘭裔美國人"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Irischamerikaner"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Imigração irlandesa nos Estados Unidos"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","أمريكيون أيرلنديون"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#label","Irish Americans"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Un irlandese americano o irlando-americano (in inglese: Irish Americans; in irlandese: Gael-Mheiriceánaigh) è un cittadino statunitense di discendenza irlandese.Secondo il rapporto 2013 dell', viene stimato che 55.348.049 persone residenti negli Stati Uniti (l'11,9% della popolazione totale) abbiano ascendenze irlandesi e rappresentino il secondo gruppo etnico di ascendenza europea per consistenza dopo i tedeschi americani."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","A imigração irlandesa nos Estados Unidos foi intensa. De acordo com dados do censo americano, 33,1 milhões de americanos disseram ter ascendência irlandesa, 10,4% da população dos Estados Unidos. Este número é sete vezes maior que a população da Irlanda, que conta com somente 4,6 milhões de habitantes. É também a segunda maior ancestralidade apontada pelos americanos, perdendo apenas para a alemã. Outros 3,5 milhões (1% dos americanos) disseram descender de Scotch-Irish (""escoceses-irlandeses""). Porém, esses dados devem ser analisados com cautela, pois são baseados na autodeclaração dos entrevistados, o que pode não refletir a realidade demográfica."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Irish Americans or Hiberno-Americans (Irish: Gael-Mheiriceánaigh) are Americans who have full or partial ancestry from Ireland. About 32 million Americans — 9.7% of the total population — identified as being Irish in the 2020 American Community Survey conducted by the U.S. Census Bureau."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Orang Irlandia-Amerika Serikat (bahasa Irlandia: Gael-Mheiriceánach) adalah keturunan orang-orang Irlandia dari Pulau Irlandia di Eropa Barat. Orang-orang Irlandia pemeluk Protestanisme pindah ke Amerika Serikat saat Revolusi Industri pada abad ke-18 sampai abad ke-19. Orang Irlandia pemeluk Kekatolikan juga pindah ke Amerika Serikat pada tahun 1845–1849 akibat Kelaparan Besar Irlandia. 
* l 
* 
* s"
