"subject","predicate","object"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Union victories of the American Civil War"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Union_(American_Civil_War)"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_victories"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Union victories of the American Civil War"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",1872177
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1097250418
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Inconclusive_battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Confederate_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Union_victories_of_the_American_Civil_War?oldid=1097250418&ns=14"
