"subject","predicate","object"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","OH-58 カイオワ"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","OH-58奇奧瓦偵察直升機"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","벨 OH-58 카이오와"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","أو إتش-58 كيوا"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","OH-58 カイオワ（OH-58 Kiowa）は、ベル・ヘリコプター社が開発した観測ヘリコプターである。アメリカ陸軍においては、主力観測ヘリコプターのほか、戦闘ヘリコプターとしても使用される。その性能は世界から高く認知され、これまでに6ヶ国に輸出されている。 愛称のカイオワ（Kiowa）は、アメリカ先住民のカイオワ族にちなむ。"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","O Helicóptero Bell OH-58 Kiowa é um helicóptero construído pela . As missões primárias do Bell OH-58 são o reconhecimento, vigilância e busca de informaçãoes. O Exército dos Estados Unidos possui vários modelos deste helicóptero que, juntamente com a Marinha e Exército da Austrália foram alocados em operações desde a Guerra do Vietnã aos conflitos no Iraque (2006). O Exército dos EUA aposentou o Bell OH-58 Kiowa Warrior em 2017. Durante a , a escolta de de petróleo durante a Guerra do Irã-Iraque, os OH-58D foram reaparelhados com armas ar-ar e ar-terra."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","El OH-58 Kiowa es un helicóptero militar, monomotor, fabricado por la compañía estadounidense Bell Helicopter, que es usado como helicóptero utilitario, de observación, o de ataque ligero. Bell diseñó originalmente el OH-58 para el Ejército de los Estados Unidos, basado en el helicóptero civil Bell 206A JetRanger. El Kiowa ha estado en uso continuo por el Ejército estadounidense desde 1969. El último modelo, el OH-58D Kiowa Warrior, es usado principalmente para la misión de reconocimiento armado como apoyo a las tropas terrestres. El OH-58 ha sido exportado a Austria, Canadá, República Dominicana, Taiwán, y Arabia Saudí; y también ha sido producido bajo licencia en Australia."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Le Bell OH-58 Kiowa est un hélicoptère militaire de reconnaissance fabriqué par Bell dérivé du Bell 206. Sa version OH-58D est la version militaire du Bell 407, elle-même dérivée du Bell 206L4. Il entra en service en mai 1969 sous la dénomination OH-58A et fut ensuite maintes fois amélioré. Construit jusqu'en 1989, il est un des hélicoptères les plus polyvalents de l'US Army de sa mise en service en 1969 à son remplacement, en 2017 par l’Apache de Boeing."
