"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromDetroit,Michigan"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromCalifornia"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#label","Joan Barry (pemeran Amerika Serikat)"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#label","Joan Barry (American actress)"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#label","Joan Barry"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#label","ジョーン・バリー (アメリカの女優)"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#label","جوان باري (ممثلة)"
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#comment","Mary Louise Baker (née Gribble; May 24, 1920 – October 1, 2007), known professionally as Joan Barry, was an American actress best known for winning a paternity suit in California in 1943 against Charlie Chaplin after an affair between the two resulted in two terminated pregnancies and the subject of the suit, a live-born girl named Carol Ann. Chaplin supported the girl financially until her 21st birthday."
"http://dbpedia.org/resource/Joan_Barry_(American_actress)","http://www.w3.org/2000/01/rdf-schema#comment","ジョーン・バリー（Joan Barry, 1920年5月24日 - 2007年10月1日）は、アメリカ合衆国の女優。女優としての事績よりも、1943年に出産した女児を「チャールズ・チャップリンとの子ども」と主張し、チャップリンを相手取って認知訴訟裁判を起こしたことで知られている。およそ2年間におよぶ裁判は非常に不可解な展開の末にチャップリンの事実上の敗訴という形で幕を閉じ、裁判はチャップリンに多大な屈辱と不名誉を与える結果となった。"
