"subject","predicate","object"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/2000/01/rdf-schema#label","Internal Revenue Bulletin"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/2000/01/rdf-schema#comment","The Internal Revenue Bulletin (also known as the IRB), is a weekly publication of the U.S. Internal Revenue Service that announces ""official rulings and procedures of the Internal Revenue Service and for publishing Treasury Decisions, Executive Orders, Tax Conventions, legislation, court decisions, and other items of general interest."" It began publication in 1919."
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2008"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_Revenue_Service"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_of_the_United_States_government"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1919"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageID",36070529
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageRevisionID",881309534
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1919"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_of_the_United_States_government"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_Revenue_Service"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Digital_System"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2008"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Printing_Office"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irs.gov/irb/"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6241"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6047674"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nrbz"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internal_Revenue_Bulletin"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-gov-stub"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/abstract","The Internal Revenue Bulletin (also known as the IRB), is a weekly publication of the U.S. Internal Revenue Service that announces ""official rulings and procedures of the Internal Revenue Service and for publishing Treasury Decisions, Executive Orders, Tax Conventions, legislation, court decisions, and other items of general interest."" It began publication in 1919. The proper citation for an item in the IRB is ""YYYY-II I.R.B. PPP."" The IRS ceased publication of the Cumulative Bulletin with the 2008–2 edition. All the Cumulative Bulletins are posted on the United States Government Printing Office Federal Digital System."
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Internal_Revenue_Bulletin?oldid=881309534&ns=0"
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://dbpedia.org/ontology/wikiPageLength",2282
"http://dbpedia.org/resource/Internal_Revenue_Bulletin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Internal_Revenue_Bulletin"
