"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2000/01/rdf-schema#label","American fantasy writers"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fantasy"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fiction_writers"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_genre"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_speculative_fiction_writers"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_writers_by_nationality"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American fantasy writers"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://dbpedia.org/ontology/wikiPageID",3040907
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1098215867
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_fantasy_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_fantasy_writers?oldid=1098215867&ns=14"
