"subject","predicate","object"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoRocketsFootballSeasons"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Toledo Rockets football team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Toledo Rockets football team represented the University of Toledo during the 2010 NCAA Division I FBS football season. The Rockets, led by second-year head coach Tim Beckman, compete in the West Division of the Mid-American Conference and played their home games at the Glass Bowl. They finished the season 8–5, 7–1 in MAC play and were invited to the Little Caesars Pizza Bowl where they were defeated by Sun Belt champion Florida International 32–34."
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Rockets_wordmark.svg"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Rockets_football_seasons"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageID",28407310
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1112400869
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Pipe_(college_football)"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Beckman"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronco_Stadium"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIU_Golden_Panthers_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_Rockets_football_seasons"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972769"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqPG"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo_Rockets_football_navbox"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Rockets_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tim_Beckman"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/team","Toledo Rockets"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/bowlResult","L 32–34 vs. FIU"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/abstract","The 2010 Toledo Rockets football team represented the University of Toledo during the 2010 NCAA Division I FBS football season. The Rockets, led by second-year head coach Tim Beckman, compete in the West Division of the Mid-American Conference and played their home games at the Glass Bowl. They finished the season 8–5, 7–1 in MAC play and were invited to the Little Caesars Pizza Bowl where they were defeated by Sun Belt champion Florida International 32–34."
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Toledo_Rockets_football_team?oldid=1112400869&ns=0"
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageLength",8169
"http://dbpedia.org/resource/2010_Toledo_Rockets_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Toledo_Rockets_football_team"
