"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondSino-JapaneseWarFilms"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificWarFilms"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","등대여명"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","等待黎明"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong 1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong 1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","Dang doi lai ming"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong 1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#label","風の輝く朝に"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","Dang doi lai ming – hongkoński dramat wojenny w reżyserii , którego premiera odbyła się 2 listopada 1984 roku. Film oraz jego obsada byli nominowani do nagród w 9 kategoriach i zdobyli nagrody w 3 kategoriach."
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong 1941 (Hanzi: 等待黎明) adalah sebuah film drama perang Hong Kong tahun 1984, yang disutradarai oleh dan ditulis oleh Sammo Hung, dan dibintangi oleh Chow Yun-fat, Cecilia Yip dan . Atas penampilannya dalam film tersebut, Chow dianugerahi Penghargaan Golden Horse untuk Aktor Terbaik pertamanya."
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","《등대여명》(等待黎明: Hong Kong 1941)은 홍콩에서 제작된 감독의 1984년 전쟁 드라마 영화이다. 주윤발 등이 주연으로 출연하였고 등이 제작에 참여하였다. 주윤발은 자신의 연기를 통해 자신에게는 첫 금마장최자(金馬獎最佳男主角)를 수상했다."
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","『風の輝く朝に』（かぜのかがやくあさに、原題：等待黎明、英語題：Hong Kong 1941）は、1984年制作のチョウ・ユンファ主演の香港映画。"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","《等待黎明》（英語：Hong Kong 1941），是1984年上映的一部香港劇情片，由梁普智執導，周潤發、萬梓良、葉童、谷峰、石堅、秦沛等主演。電影講述香港淪陷時期的一段亂世愛情故事。周潤發憑本片榮獲第29屆亞太影展及第22屆金馬獎雙料影帝。"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong 1941 (等待黎明, Dang doi lai ming, litt. « En attendant l'aube ») est un film dramatique hongkongais réalisé par Po-Chih Leong et écrit par Sammo Hung. Sorti le 1er novembre 1984 à Hong Kong, il met à l'affiche Chow Yun-fat qui reçoit le Golden Horse Film Awards du meilleur acteur pour ce rôle. Il totalise 7,22 millions $HK de recettes et sort au Japon le 26 janvier 1990."
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong 1941 (Chinese: 等待黎明) is a 1984 Hong Kong war drama film directed by Po-Chih Leong, produced by John Shum and written by Sammo Hung. The film stars Chow Yun-fat, Cecilia Yip and Alex Man. For his performance in this film, Chow was awarded his first Golden Horse Award for Best Leading Actor."
"http://dbpedia.org/resource/Hong_Kong_1941","http://xmlns.com/foaf/0.1/name","Hong Kong 1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/name","Hong Kong 1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HongKong1941.jpg"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rape"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_War_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Cantonese-language_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_war_drama_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Sino-Japanese_War_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageID",8889105
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageRevisionID",1119770958
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Yu_Chien"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Actress"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rape"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Ma"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chow_Yun-fat"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Man"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Yip"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_War_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Editing"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horse_Award_for_Best_Leading_Actor"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_war_drama_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lam_Manyee"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Cantonese-language_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horse_Film_Festival_and_Awards"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lau"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chau_(Yuen_Long)"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po-Chih_Leong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Kien"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chun"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_Ka-lok"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tung_Tau_Wai"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Feng"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Sino-Japanese_War_films"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shum"
