"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKirkbridePlanHospitals"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1878"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatricHospitalsInMichigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInMichigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2000/01/rdf-schema#label","Clinton Valley Center"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Clinton Valley Center (CVC), originally called the Eastern Michigan Asylum for the Insane, was a psychiatric hospital located at 140 Elizabeth Lake Road in Pontiac, Michigan. The facility was designated a Michigan State Historic Site in 1974 and listed on the National Register of Historic Places in 1981, with a decrease in its boundaries in 1986. The facility was closed in 1997 and demolished in 2000."
"http://dbpedia.org/resource/Clinton_Valley_Center","http://xmlns.com/foaf/0.1/name","Eastern Michigan Asylum Historic District"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/name","Eastern Michigan Asylum Historic District"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.64547348022461
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.3223876953125
"http://dbpedia.org/resource/Clinton_Valley_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_Asylum_c_1912.jpg"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EasternMichiganAsylum.jpg"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirkbride_Plan_hospitals"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1997"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2000"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pontiac,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageID",1376656
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1058372265
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878"
