"subject","predicate","object"
"http://dbpedia.org/resource/Birx_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Birx (surname)"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageID",63365670
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1096199690
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._James_Birx"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Birx"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Birx"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birks_(surname)"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brix_(disambiguation)"
"http://dbpedia.org/resource/Birx_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C52yx"
"http://dbpedia.org/resource/Birx_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87731498"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Birx_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Birx_(surname)?oldid=1096199690&ns=0"
"http://dbpedia.org/resource/Birx_(surname)","http://dbpedia.org/ontology/wikiPageLength",338
"http://dbpedia.org/resource/Birx_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Birx_(surname)"
