"subject","predicate","object"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfMelbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","크로이던 (런던)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon (Londýn)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","クロイドン"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon (Victoria)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon, London"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon, Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon (Londres)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","克羅伊登"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon (Londen)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Кройдон (місто)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Кройдон (город)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","크로이던(Croydon)은 잉글랜드 런던 크로이던구에 위치한 지역이다."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon è un rione nella zona sud di Londra, in Inghilterra, nel borgo londinese di Croydon, situato a 15,3 km a sud di Charing Cross. È identificato nel piano di Londra come uno degli 11 centri metropolitani della Grande Londra."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon és un barri al sud de Londres, Anglaterra, i és part del districte de Croydon. És la 20a millor àrea de compres al Regne Unit, i compta actualment amb dos centres comercials anomenats Centrale i Whitgift Central (actualment existeixen plans per a la seva remodelació). Hi ha una gran estació d'autobusos anomenada West Croydon i dues estacions de tren. , un oficial de ràdio de l'aeroport de Croydon, va proposar l'any 1923 la paraula ""mayday"" per indicar un senyal de socors que for fàcilment entès per pilots i personal de terra en cas d'emergència"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon adalah sebuah kota besar di selatan London, Inggris, 152.9 km ke selatan dari Charing Cross. Sebagai pemukiman utama di , kota ini merupakan distrik komersial terbesar di luar London Pusat, dengan distrik perbelanjaan yang luas dan ekonomi malam yang maju. Populasinya sebesar 52.104 penduduk pada meliputi area Addiscombe, Broad Green dan Fairfield."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Кройдон (англ. Croydon) ― крупный район на юге Лондона, Англия, в честь которого был назван также лондонский боро Кройдон. По состоянию на 2011 год население всего района составляло 192 064 человека. Он находится в 9,4 милях (15,1 км) к югу от Чаринг-Кросс."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Кройдон (англ. Croydon) — велике місто у Південному Лондоні, Англія, що дало найменування лондонському боро Кройдон. Кройдон — один з найбільших комерційних районів Великого Лондона з великим торговим районом і нічним господарством. Станом на 2011 рік у місті проживало 192 064 особи , а з передмістям — 384 837 осіб. Розташовано за 15,1 км на південь від Чарінг-кросс."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Croydon atá suite sa bhuirg London Borough of Croydon, Londain Theas."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon – dzielnica Londynu, położona w południowej części miasta, na terenie gminy o tej samej nazwie. Do czasu utworzenia regionu Wielkiego Londynu w 1965 roku było to samodzielne miasto, należące do hrabstwa Surrey."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","克羅伊登（英語：Croydon）是南倫敦的一個鎮，位於克羅伊登區內，地處查令十字以南9.5英里，它是大倫敦的11個大都會中心之一。 在歷史上克羅伊登曾是薩里郡的一部分。在諾曼征服英格蘭時期，克羅伊登擁有一間教堂及一間作坊，當時的居民大約有365人。中世紀的時候克羅伊登被擴建成一座集鎮並成為木炭和皮革製造中心及釀酒中心。1803年開通的從克羅伊登至Wandsworth的薩里鐵路（Surrey Iron Railway）是世界上最初的馬車鐵路，後來發展成為一種重要的交通方式，促使克羅伊登變成倫敦市和更廣區域的通勤鎮。到了20世紀初，克羅伊登成為了一個重要的工業中心，以汽車製造，金屬行業和它的機場而聞名。進入20世紀中葉，這些行業被零售業和服務業取代。1965年克羅伊登被合併到大倫敦。如今車流被轉移到步行街以外。它的主要火車站，是英國鐵路運輸系統中的一個主要樞紐。"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon é uma localidade no borough de Croydon, na Região de Londres, na Inglaterra, a 15,1 km ao sul de Charing Cross. Sendo o principal assentamento londrino de Croydon, é um dos maiores distritos comerciais fora do centro da Região de Londres, com uma extensa área comercial e economia noturna."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon är en distriktshuvudort i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den södra delen av landet, 14 km söder om huvudstaden London. Croydon ligger 54 meter över havet och antalet invånare är 173 314. Terrängen runt Croydon är platt. Den högsta punkten i närheten är , 141 meter över havet, 3,6 km söder om Croydon. Runt Croydon är det mycket tätbefolkat, med 3 895 invånare per kvadratkilometer. Närmaste större samhälle är London, 14,0 km norr om Croydon. Runt Croydon är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon is a suburb of Melbourne, Victoria, Australia, 28 km east of Melbourne's Central Business District, located within the City of Maroondah local government area. Croydon recorded a population of 28,608 at the 2021 census."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon je město v jižním Londýně v obvodu Croydon v Anglii ve Spojeném království. Nachází se přibližně patnáct kilometrů jižně od Charing Cross. V roce 2001 zde žilo 330 587 obyvatel."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","クロイドン（Croydon）は、ロンドン南部のクロイドン区にあるタウン、地区。「クロイドン」の地名は、古英語で「野生サフランの咲く谷」を意味する。元はサリー州に属していたが、1965年に周辺の町村と合併してクロイドン区となり、グレーター・ロンドン（大ロンドン）に編入された。2017年に公開された映画『パーティで女の子に話しかけるには』の舞台となった。"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon is een voorstad van Melbourne, (Victoria, Australië). Bij de telling van 2016 had Croydon 26.946 inwoners."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon est une ville de la banlieue sud de Londres située dans le district homonyme à 15,3 km de Charing Cross. Elle a une population de 52 104 habitants selon le recensement de 2011 comprenant Addiscombe, Broad Garden et Fairfield wards. Historiquement, Croydon fait partie du Surrey. Au moment de la conquête normande de l'Angleterre, la localité avait une église, un moulin et près de 365 habitants (selon le Domesday Book de 1086). Croydon a grandi au cours du Moyen Âge comme une ville de marché et un centre de production de charbon de bois, de bière et de tannage du cuir."
