"subject","predicate","object"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/2000/01/rdf-schema#label","Pas-Lau-Tau"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/2000/01/rdf-schema#comment","Pas-Lau-Tau (d. March 1890), also known as ""Pash-ten-tah"" and ""Bach-e-on-nal"", was a 19th-century Apache army scout."
"http://dbpedia.org/resource/Pas-Lau-Tau","http://xmlns.com/foaf/0.1/name","Pas-Lau-Tau"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/name","Pas-Lau-Tau"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_United_States_military"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_Arizona_detention"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_the_United_States_military"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache_people"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache_Wars"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
