"subject","predicate","object"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1863"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedStates"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmies"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1865"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Army of the Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#label","オハイオ軍"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Armata dell'Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Army of the Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Armée de l'Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Army of the Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","The Army of the Ohio was the name of two Union armies in the American Civil War. The first army became the Army of the Cumberland and the second army was created in 1863."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Het Army of the Ohio was een leger van de Noordelijke Staten die aan het westelijk front werd ingezet tijdens de Amerikaanse Burgeroorlog. Tijdens dit conflict hebben twee legers die naam gedragen. Het eerste werd omgedoopt naar het Army of the Cumberland. Het tweede werd opgericht in 1863."
