"subject","predicate","object"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Leo A. Brooks Jr."
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ليو أ. بروكس جونيور"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Leo Austin Brooks Jr. (born August 15, 1957) is a retired brigadier general of the United States Army. The Brooks family is noted for its military accolades and public service, as his brother is army General Vincent K. Brooks and their father Leo A. Brooks Sr. was a major general in the United States Army. His uncle, Francis K. Brooks, was the majority leader of the Vermont House of Representatives and a member of the Vermont Senate."
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","ليو أ. بروكس جونيور (بالإنجليزية: Leo A. Brooks, Jr.)‏ هو ضابط أمريكي، ولد في 1958 في أنكوريج في الولايات المتحدة."
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://xmlns.com/foaf/0.1/name","Leo A. Brooks Jr."
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/property/name","Leo A. Brooks Jr."
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sacramento,_California"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Alexandria,_Virginia"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Anchorage,_Alaska"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandants_of_the_Corps_of_Cadets_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_United_States_Army_personnel"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageID",11308881
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1080810764
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy_at_West_Point"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sacramento,_California"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Leo_A._Brooks_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Alexandria,_Virginia"
