"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Purple Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Purple Hearts (2022 film)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Пурпурові серця"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Corazones malheridos"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","퍼플 하트 (영화)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Purple Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Purple Hearts (film)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Purple Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Nos cœurs meurtris"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Hearts ist ein US-amerikanischer Liebesfilm aus dem Jahr 2022 von Elizabeth Allen Rosenbaum. Die Hauptrollen haben Sofia Carson und Nicholas Galitzine inne. Der Film basiert auf dem gleichnamigen Roman von und handelt von einer aufstrebenden Musikerin, die mit einem Marinesoldat eine Zweckehe eingeht. Der Film erschien am 29. Juli 2022 weltweit auf dem Video-on-Demand-Portal Netflix."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Nos cœurs meurtris (Purple Hearts) est un film romantique américain réalisé par Elizabeth Allen Rosenbaum et sorti en 2022 sur Netflix. Il s'agit d'une adaptation du roman du même nom de ."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Hearts è un film del 2022 diretto da . Si tratta di un film originale Netflix, uscito il 29 luglio 2022, prodotto da , Leslie Morgenstein e Sofia Carson, e basato sull'omonimo romanzo di . Nella pellicola, a carattere romantico-sentimentale, la protagonista Sofia Carson interpreta varie canzoni, tra le quali il successo Come Back Home, della quale è anche coautrice."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Corazones malheridos (en inglés, Purple Hearts) es una película de drama romántico estadounidense de 2022 creada para Netflix y dirigida por Elizabeth Allen Rosenbaum. Está basada en la novela del mismo nombre de Tess Wakefield.​ Su historia sigue a una aspirante a cantautora llamada Cassie y un marine llamado Luke, quienes se enamoran a pesar de muchos obstáculos. La película se estrenó el 29 de julio de 2022.​"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Hearts is a 2022 American romance film created for Netflix and directed by Elizabeth Allen Rosenbaum. It is based upon the novel of the same name by Tess Wakefield. It stars Sofia Carson and Nicholas Galitzine. Its story follows an aspiring singer-songwriter named Cassie and a Marine named Luke, who agree to get married in order to receive military benefits and pay their debts. The film was released on July 29, 2022."
