"subject","predicate","object"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsSeasons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#label","1974 Atlanta Falcons season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1974 Atlanta Falcons season was the franchise's ninth year in the National Football League (NFL). After coming close to their maiden postseason appearance the previous season and finishing with a best-to-date 9–5 record despite an upset loss to the Cardinals, the Falcons traded star cornerback Ken Reaves to the archrival New Orleans Saints to obtain in-demand guard Royce Smith, a former Georgia Bulldogs All-American, in a widely criticized move (Reaves played only five games for New Orleans before he was cut; he signed with St. Louis, where he remained through his retirement in 1978). During the strike-affected pre-season, they beat the Eagles 23 to 7 in a rain-soaked match, before losing to the Raiders, 28–16. Soon afterwards the Falcons lost key offensive tackle Bill Sandeman for the"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageID",17131202
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081283923
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Chicago_Bears_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mitchell_(tight_end)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Petrino"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Reeves"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Coode"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gilmer"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lee_(quarterback)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_West"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Florida_Gators_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Football-Reference.com"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mike-Mayer"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Barnes"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Lions"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL-NFL_merger"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_CFL_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_New_Orleans_Saints_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Seattle_Seahawks_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_New_York_Giants_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Van_Brocklin"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Van_Note"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(safety)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Tinker"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Kotar"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Griffin_(American_football_player)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Humphrey"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_St._Louis_Cardinals_(NFL)_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_McQuilken"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Quinn_(American_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gogolak"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Matuszak"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sandeman"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Campbell"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Baltimore_Colts_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders_seasons_(1970–1979)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Putnam"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_McGee_(gridiron_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bowl"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kunz"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Reaves"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_CFL_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hampton"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_State_Golden_Rams_football"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(gridiron_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Smith"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NFL_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_football"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryczek"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Kendrick"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NFL_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Stadium"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankin_M._Smith_Sr."
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bruney"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NFL_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Miami_Dolphins_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Oakland_Raiders_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta–Fulton_County_Stadium"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Stadium"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Minnesota_Vikings_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197409220atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197409150atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197410060nyg.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197409290nor.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/atl/1974.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197411240sfo.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197411170atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197411100ram.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197412150atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197412070min.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197412010atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197410200atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197410130atl.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197411030mia.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197410280pit.htm"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4575995"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1974_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EfS1"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1974_NFL_season_by_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1974_NFC_West_standings"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Falcons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/maderoster","no"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",381
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",356
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",329
