"subject","predicate","object"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1899"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOhioRailroads"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailroadCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1867"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerClassIRailroadsInTheUnitedStates"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1899"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1930"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1864"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2000/01/rdf-schema#label","Hocking Valley Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2000/01/rdf-schema#label","Hocking Valley Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Hocking Valley Railway (sigle de l'Association of American Railroads (AAR): HV) était un chemin de fer américain de classe I qui fut créé dans l'Ohio en 1899. Sa ligne principale reliait Toledo à Athens et Pomeroy via Columbus. Son réseau comportait plusieurs embranchements vers les mines de charbon de la Hocking Valley près d'Athens. En 1910 il tomba sous le contrôle du Chesapeake and Ohio Railway qui finit par le fusionner en 1930. La ligne Toledo – Columbus, rebaptisée Columbus Subdivision par CSX Transportation, continue de voir passer des trains. Des portions de la ligne principale au sud de Columbus sont exploitées par l'Indiana and Ohio Railway et le Hocking Valley Scenic Railway."
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Hocking Valley Railway (reporting mark HV) was a railroad in the U.S. state of Ohio, with a main line from Toledo to Athens and Pomeroy via Columbus. It also had several branches to the coal mines of the Hocking Valley near Athens. The company became part of the Chesapeake and Ohio Railway system in 1910, and the line between Toledo and Columbus continues to see trains as CSX Transportation's Columbus Subdivision. Portions of the main line south of Columbus are now operated by the Indiana and Ohio Railway and Hocking Valley Scenic Railway."
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://xmlns.com/foaf/0.1/name","Hocking Valley Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1903_Poor's_Hocking_Valley_Railway.jpg"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ohio_railroads"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Chesapeake_and_Ohio_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1930"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1899"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageID",19298683
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1012886381
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Pittsburg,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Subdivision_(CSX)"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shore_and_Michigan_Southern_Railway"
