"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/2000/01/rdf-schema#label","Erich Raeder resignation and later"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/2000/01/rdf-schema#comment","Erich Johann Albert Raeder (24 April 1876 – 6 November 1960) was a naval leader in Germany before and during World War II. Raeder attained the highest possible naval rank – that of Großadmiral (Grand Admiral) – in 1939, becoming the first person to hold that rank since Alfred von Tirpitz. Raeder led the Kriegsmarine (German War Navy) for the first half of the war; he resigned in 1943 and was replaced by Karl Dönitz. He was sentenced to life in prison at the Nuremberg Trials, but was released early due to failing health."
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-60485-0028,_Berlin,_Raeder_mit_Ehefrau.jpg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_defendants_in_the_dock_at_nuremberg_3.jpg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_international_courts_and_tribunals"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_convicted_of_the_international_crime_of_aggression"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_by_the_International_Military_Tribunal_in_Nuremberg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erich_Raeder"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageID",41670515
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageRevisionID",1085097584
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erich_Raeder"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_J.W._Goda"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Schmid_(German_politician)"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_Taylor"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_von_Fritsch"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Wagner_(Admiral)"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wheeler-Bennett"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Seas_Fleet"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Order"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Adolf_Zenker"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf's_Lair"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Barents_Sea"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemptive_war"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_World_War_(book_series)"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Weinberg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja_massacres"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Carls"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Mende"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherheitsdienst"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_R_4"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Wette"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_von_Tirpitz"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_international_courts_and_tribunals"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischling"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Buchanan"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_von_Weizsäcker"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_François-Poncet"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Liddell_Hart"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Admiral"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reichpietsch"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Heuss"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Gilbert"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Soviet_invasion_of_Iran"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hannibal"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_aggression"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastenburg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmuth_Heye"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_July_plot"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Borealis"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-60485-0028,_Berlin,_Raeder_mit_Ehefrau.jpg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippstadt"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Gessler"
