"subject","predicate","object"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsByType"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsByType"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryDoctrines"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/2000/01/rdf-schema#label","Counter-insurgency"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/ontology/wikiPageID",2140346
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/ontology/wikiPageRevisionID",1024244837
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8FFLA"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w9_5"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/Counter-insurgency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Counter-insurgency?oldid=1024244837&ns=0"
"http://dbpedia.org/resource/Counter-insurgency","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Counter-insurgency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Counter-insurgency"
