"subject","predicate","object"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsSeasons"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/2000/01/rdf-schema#label","2007 Chicago Bears season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Chicago Bears season was the franchise's 88th season in the National Football League. The season officially began on September 9, 2007, against the San Diego Chargers, and concluded on December 30 against the New Orleans Saints. The Bears entered the 2007 season as the National Football Conference Champions and had hopes of returning to the Super Bowl, but instead finished the season with a disappointing 7–9 record, and missing the playoffs for the first time since 2004."
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/homepage","http://www.chicagobears.com/"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_McKie_in_2007.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devin_Hester_in_2007.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bears-Pac2007.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bears_v_Packers_02.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesJones89.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon.svg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VernandMorency34.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MasonCrosbyFG.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Chicago"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Illinois"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageID",8936067
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageRevisionID",1090064884
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tillman"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_FitzSimmons"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gattis"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Huard"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeShawn_Wynn"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hall"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babich_(football_coach)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hayes-Stoker"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kitna"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jones_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Janikowski"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Runnels"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Smith_(cornerback)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Roach"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaDainian_Tomlinson"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kramer"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilmore_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rivera"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Quinn"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Sauerbrun"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McGowan"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_zone"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Dea"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Allen_(offensive_lineman)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Byrd"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_McDonald"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierdorf"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_Draft"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Urlacher"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NFL_Draft"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Wilson_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leak"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gates"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Witten"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Kreutz"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhsin_Muhammad"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bazuin"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Frome"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Maynard"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_test"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Collins_(quarterback)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Friedman"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Nemmers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumaine_McBride"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Elam"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lousaka_Polite"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontel_Mines"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_York_Giants_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danieal_Manning"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vasgersian"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rideau"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Hester"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Chicago_Bears"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brant"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Butkus"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skokie,_Illinois"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Clark"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hiestand"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_rating"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chicago_Bears_seasons"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Payne_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Grossman"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Harris"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Griese"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Boras"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Safety"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onside_kick"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_McClover"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Halas_McCaskey"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Arthur"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Fassitt"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Angelo"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Devin_Hester_in_2007.jpg"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAfee_Coliseum"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_San_Diego_Chargers_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sacks"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Briggs"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Yoder"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashied_Davis"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Johnson"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Drake"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adewale_Ogunleye"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jones_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Adams"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Kaeding"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rivers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Chicago_Bears_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Manning,_Jr."
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hass"
