"subject","predicate","object"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComedyFilms"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySönkeWortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballFilms"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSportsFilms"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","Cud w Bernie (film)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","The Miracle of Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","Il miracolo di Berna"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","伯尔尼的奇迹 (2003年电影)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","Das Wunder von Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","Le Miracle de Berne"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","베른의 기적 (영화)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","ベルンの奇蹟"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#label","Das Wunder von Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Das Wunder von Bern ist ein Sportfilm des Regisseurs Sönke Wortmann aus dem Jahr 2003, der gemeinsam mit Rochus Hahn auch das Drehbuch schrieb. Es wird die Geschichte von Deutschlands unerwartetem Sieg bei der Fußball-Weltmeisterschaft 1954 in Bern (dem sogenannten Wunder von Bern) erzählt. Darüber hinaus beschreibt der Film die Schwierigkeiten eines heimgekehrten Kriegsgefangenen, der sich in seinem alten Leben nicht mehr zurechtfindet, parallel zum deutschen Erfolg aber seinem Sohn und seiner Familie wieder näherkommt."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","『ベルンの奇蹟』（Das Wunder von Bern）は、2003年製作のドイツの映画である。 監督。、、ザーシャ・ゲーペル等出演。 1954年7月4日、ワールドカップ・スイス大会決勝戦に於ける西ドイツ代表チームの歴史的勝利を基軸に、戦争により引き裂かれた家族の再生をテーマとした作品である。"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Cud w Bernie (niem. Das Wunder von Bern) – niemiecki film fabularny z 2003 roku w reżyserii Sönke Wortmanna. Film nawiązuje do meczu finałowego mistrzostw świata 1954, w którym reprezentacja RFN pokonała faworytów – reprezentację Węgier 3:2. Mecz ten potocznie określany jest jako tzw. ""cud w Bernie""."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","The Miracle of Bern (German: Das Wunder von Bern) is a 2003 film by Sönke Wortmann, which tells the story of a German family (particularly of a young boy and his depressed ex-POW father) and the unexpected West German miracle victory in the 1954 World Cup Final in Bern, Switzerland. Since November 2014, Hamburg's new musical theatre is home to a successful musical production of the same name."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Il miracolo di Berna (Das Wunder von Bern) è un film di Sönke Wortmann del 2003."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Le Miracle de Berne (Das Wunder von Bern) est un film allemand réalisé par Sönke Wortmann, sorti en 2003. Avec plus de 4,1 millions de spectateurs, ce film est un grand succès commercial du cinéma allemand."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","베른의 기적(독일어: Das Wunder von Bern)은 2003년 제작된 독일의 영화이다. 전후 독일의 가족(특히 어린 소년과 전후 포로에서 풀려난 후 낙담한 그의 아버지를 중심으로)과 베른에서 열린 1954년 스위스 월드컵 결승전에서 벌어진 서독의 기적과도 같은 승리에 대한 이야기를 담았다. 이 영화는 전후 독일의 초상으로 여겨지기도 한다. 600만 명이 넘는 관객을 동원하여 이 영화는 독일의 베스트셀러 영화가 되었으며, 영화의 초연에는 게르하르트 슈뢰더 총리, 상원의원, 노르트라인베스트팔렌주의 장관, 국무총리 오토 쉴리가 참석하였다. 캐치프레이즈는 모든 어린이는 아버지를 원하고, 모든 인간은 꿈을 원하며, 모든 국가는 전설을 원한다.(독일어: <i>Jedes Kind braucht einen Vater. Jeder Mensch braucht einen Traum. Jedes Land braucht eine Legende.</i>)이다."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Das Wunder von Bern (br: O Milagre de Berna) é um filme alemão de 2003, dirigido por Sönke Wortmann."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2000/01/rdf-schema#comment","《伯恩的奇迹》（德語：Das Wunder von Bern）是2003年上映的一部德国故事片。该片由导演，与 共同编剧。该片讲述了德国在1954年瑞士世界杯中，在伯爾尼舉行的決賽上获得意外胜利的故事（被称为「伯恩的奇迹」）以及战俘返乡之后的融入生活之苦。"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://xmlns.com/foaf/0.1/name","The Miracle of Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/name","The Miracle of Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1954"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_association_football_films"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Cologne"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sports_films"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_mass_media_in_Germany"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Germany_at_the_1954_FIFA_World_Cup"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_FIFA_World_Cup"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_West_Germany"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageID",1982699
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageRevisionID",1112380187
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Rimet_Trophy"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Schröder"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1954"
