"subject","predicate","object"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheInterstateHighwaySystem"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1962"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInLouisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Israel LaFleur Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Israel LaFleur Bridge is a concrete pillar vehicular bridge located in Lake Charles, Louisiana. The bridge was built in 1962 as part of Interstate 210 (Lake Charles Loop; a highway expansion that travels over the Calcasieu River, south of Lake Charles, and back up to Interstate 10). It is named after Israel LaFleur, who spearheaded the project to build it. The bridge is about 8,500 feet (2,600 m) long, and 140 feet (43 m) high. It is one of the tallest structures in southwest Louisiana."
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://xmlns.com/foaf/0.1/name","Israel LaFleur Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prien_Lake.jpg"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1962"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageID",12725662
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",981358311
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_River"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_210_(Louisiana)"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
